﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2585341,A,Saxifragaceae,,Saxifraga,,"petraea",,"","L.",Accepted,,M,WCSP (in review),718950,794281-1,"Syst. Nat. ed. 10","2: 1027","","1759"
kew-2585314,A,Saxifragaceae,,Saxifraga,×,"petraschii",,"","Sünd.",Unresolved,,L,WCSP (in review),718923,794286-1,"Allg. Bot. Z. Syst.","12: 92","","1906"
kew-2585344,A,Saxifragaceae,,Saxifraga,,"petrophila",,"","Franch.",Unresolved,,L,WCSP (in review),718953,794287-1,"Pl. Delavay.","237","","1890"
kew-2584685,A,Saxifragaceae,,Saxifraga,,"petrosa",,"","Vahl ex Steud.",Unresolved,,L,WCSP (in review),718297,,"Nomencl. Bot.","ed. 2, 2: 522","","1841"
kew-2585318,A,Saxifragaceae,,Saxifraga,,"pickeringii",,"","C.Simon",Unresolved,,L,WCSP (in review),718927,794290-1,"Bocagiana","33: 4","","1973"
kew-2585319,A,Saxifragaceae,,Saxifraga,,"pilifera",,"","Hook.f. & Thomson",Unresolved,,L,WCSP (in review),718928,794291-1,"J. Proc. Linn. Soc., Bot.","2: 66","","1858"
kew-2585320,A,Saxifragaceae,,Saxifraga,,"pilopetala",,"","J.T.Pan",Unresolved,,L,WCSP (in review),718929,971782-1,"Vasc. Pl. Hengduan Mount.","1: 707","","1993"
kew-2585323,A,Saxifragaceae,,Saxifraga,,"piperi",,"","Engl. & Irmsch.",Unresolved,,L,WCSP (in review),718932,228583-2,"Bot. Jahrb. Syst.","48: 608","","1912"
kew-2585350,A,Saxifragaceae,,Saxifraga,,"planipetala",,"","D.Dietr.",Unresolved,,L,WCSP (in review),718959,794296-1,"Syn. Pl.","2: 1535","","1840"
tro-29100915,A,Saxifragaceae,,Saxifraga,,"plantaginea",,"","Small",Accepted,,M,TRO,29100915,228584-2,"Bull. Torrey Bot. Club","23(9): 366","366","1896"
kew-2585317,A,Saxifragaceae,,Saxifraga,,"plantaginifolia",,"","Hook.",Unresolved,,L,WCSP (in review),718926,794298-1,"App. Parry J. Sec. Voy.","394","","1825"
kew-2585269,A,Saxifragaceae,,Saxifraga,,"pluviarum",,"","W.W.Sm.",Unresolved,,L,WCSP (in review),718879,794301-1,"Rec. Bot. Surv. India","4: 368","","1913"
kew-2585300,A,Saxifragaceae,,Saxifraga,,"polita",,"","Ser.",Unresolved,,L,WCSP (in review),718909,794302-1,"Prodr.","4: 42","","1830"
kew-2585302,A,Saxifragaceae,,Saxifraga,×,"polita",,"","(Haw.) Link",Accepted,,M,WCSP (in review),718911,794303-1,"Enum. Hort. Berol. Alt.","1: 414","","1821"
kew-2585290,A,Saxifragaceae,,Saxifraga,×,"poluanglica",,"","Bürgel",Unresolved,,L,WCSP (in review),718899,20007479-1,"Skalni?ky","22: 87","","1991"
kew-2585311,A,Saxifragaceae,,Saxifraga,×,"polulacina",,"","Bürgel",Unresolved,,L,WCSP (in review),718920,20007478-1,"Skalni?ky","22: 86","","1991"
kew-2585274,A,Saxifragaceae,,Saxifraga,×,"poluluteopurpurea",,"","Bürgel",Unresolved,,L,WCSP (in review),718884,20007480-1,"Skalni?ky","22: 87","","1991"
kew-2585309,A,Saxifragaceae,,Saxifraga,,"poluniniana",,"","Harry Sm.",Unresolved,,L,WCSP (in review),718918,794304-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","2: 114","","1958"
kew-2585405,A,Saxifragaceae,,Saxifraga,,"polydactyla",,"","Pall.",Unresolved,,L,WCSP (in review),719014,794305-1,"Reise Russ. Reich.","3: 320","","1776"
kew-2585307,A,Saxifragaceae,,Saxifraga,,"polytrichoides",,"","Sliplivinsky",Unresolved,,L,WCSP (in review),718916,900906-1,"Phytologia","51: 194","","1982"
kew-2585305,A,Saxifragaceae,,Saxifraga,,"porophylla",,"","Bertol.",Accepted,,M,WCSP (in review),718914,794308-1,"J. Bot. (Desvaux)","2: 76","","1813"
kew-2585304,A,Saxifragaceae,,Saxifraga,,"porphyrantha",,"","Engl.",Unresolved,,L,WCSP (in review),718913,794309-1,"Monogr. Saxifraga","176","","1872"
tro-29100181,A,Saxifragaceae,,Saxifraga,,"porsildiana",,"","Jurtzev & V.V. Petrovsky",Accepted,,M,TRO,29100181,,"","","",""
kew-2585285,A,Saxifragaceae,,Saxifraga,,"portae",,"","Stein",Unresolved,,L,WCSP (in review),718895,794310-1,"Gartenflora","35: 306","","1886"
tro-50103553,A,Saxifragaceae,,Saxifraga,,"portosancta",,"","Boiss.",Unresolved,,L,TRO,50103553,,"","","",""
kew-2585310,A,Saxifragaceae,,Saxifraga,,"portosanctana",,"","Boiss.",Unresolved,,L,WCSP (in review),718919,794311-1,"Diagn. Pl. Orient.","II, 2: 68","","1856"
kew-2585354,A,Saxifragaceae,,Saxifraga,,"praecox",,"","Bernh. ex Engl.",Unresolved,,L,WCSP (in review),718963,794313-1,"Monogr. Saxifraga","84","","1872"
kew-2585353,A,Saxifragaceae,,Saxifraga,,"praetermissa",,"","D.A.Webb",Accepted,,M,WCSP (in review),718962,794314-1,"Feddes Repert. Spec. Nov. Regni Veg.","68: 204","","1963"
kew-2585352,A,Saxifragaceae,,Saxifraga,×,"pragensis",,"","Horný, Soják & Webr",Unresolved,,L,WCSP (in review),718961,,"Skalni?ky","1974: 28","","1974"
tro-29101942,A,Saxifragaceae,,Saxifraga,,"pratensis",,"","Engl. & Irmsch.",Accepted,,M,TRO,29101942,794316-1,"Bot. Jahrb. Syst.","50(5, Beibl. 114): 42–43","42","1914"
tro-29102115,A,Saxifragaceae,,Saxifraga,,"prattii",,"","Engl. & Irmsch.",Accepted,,M,TRO,29102115,794317-1,"Bot. Jahrb. Syst.","50(5, Beibl. 114): 44–45","44","1914"
kew-2585349,A,Saxifragaceae,,Saxifraga,,"prenja",,"","Beck",Accepted,,M,WCSP (in review),718958,794318-1,"Ann. K. K. Naturhist. Hofmus.","2: 93","","1887"
kew-2585361,A,Saxifragaceae,,Saxifraga,,"presolanensis",,"","Engl.",Accepted,,M,WCSP (in review),718970,,"Pflanzenr.","IV, 117: 302","","1916"
kew-2585347,A,Saxifragaceae,,Saxifraga,×,"prietoi",,"","T.E.Díaz, Fern.Areces & Pérez Carro",Unresolved,,L,WCSP (in review),718956,958414-1,"Anales Jard. Bot. Madrid","47: 80","","1989 publ. 1990"
kew-2585275,A,Saxifragaceae,,Saxifraga,,"primulifolia",,"","Willd. ex Sternb.",Unresolved,,L,WCSP (in review),718885,794320-1,"Revis. Saxifrag.","Suppl. 2: 46","","1831"
kew-2585288,A,Saxifragaceae,,Saxifraga,,"probynii",,"","Correvon",Unresolved,,L,WCSP (in review),718898,794321-1,"Gard. Chron.","III, 48: 426","","1910"
kew-2585355,A,Saxifragaceae,,Saxifraga,,"procumbens",,"","Juss. ex Steud.",Unresolved,,L,WCSP (in review),718964,,"Nomencl. Bot.","ed. 2, 2: 522","","1841"
kew-2903781,A,Saxifragaceae,,Saxifraga,,"prolifera",,"","(Sternb.) Landolt",Unresolved,,L,WCSP (in review),1026239,77114907-1,"Fl. Indicativa","270","","2010"
kew-2585284,A,Saxifragaceae,,Saxifraga,,"propaginea",,"","Pourr. ex Engl.",Unresolved,,L,WCSP (in review),718894,794323-1,"Monogr. Saxifraga","134","","1872"
kew-2585268,A,Saxifragaceae,,Saxifraga,×,"prossenii",,"","A.S.Thomps.",Unresolved,,L,WCSP (in review),718878,794327-1,"Gard. Chron.","III, 99: 13","","1936"
kew-2584684,A,Saxifragaceae,,Saxifraga,,"protensa",,"","Schleich.",Unresolved,,L,WCSP (in review),718296,794331-1,"Cat. Pl. Helv.","ed. 4: 63","","1821"
kew-2585083,A,Saxifragaceae,,Saxifraga,×,"proximae",,"","K.Lang",Unresolved,,L,WCSP (in review),718694,20008029-1,"Skalni?ky","29: 61","","1998"
kew-2585042,A,Saxifragaceae,,Saxifraga,×,"prudhommei",,"","Aubin",Unresolved,,L,WCSP (in review),718653,931583-1,"Bull. Mens. Soc. Linn. Soc. Bot. Lyon","56: 15","","1987"
tro-29102199,A,Saxifragaceae,,Saxifraga,,"przewalskii",,"","Engl. ex Maxim.",Accepted,,M,TRO,29102199,,"Bull. Acad. Imp. Sci. Saint-Petersbourg","29(1): 115","115","1883"
kew-2585044,A,Saxifragaceae,,Saxifraga,,"pseudoadscendens",,"","Schur",Unresolved,,L,WCSP (in review),718655,794333-1,"Enum. Pl. Transsilv.","238","","1866"
kew-2585227,A,Saxifragaceae,,Saxifraga,,"pseudoajanica",,"","A.P.Khokhr.",Unresolved,,L,WCSP (in review),718837,794347-1,"Bot. Zhurn. (Moscow & Leningrad)","62: 1446","","1977"
kew-2585146,A,Saxifragaceae,,Saxifraga,×,"pseudoborisii",,"","Sünd.",Unresolved,,L,WCSP (in review),718756,794334-1,"Allg. Bot. Z. Syst.","21: 115","","1915"
kew-2585011,A,Saxifragaceae,,Saxifraga,,"pseudobronchialis",,"","Fisch.",Unresolved,,L,WCSP (in review),718623,794335-1,"Cat. Jard. Gorenki","61","","1812"
kew-2585228,A,Saxifragaceae,,Saxifraga,×,"pseudocontinentalis",,"","T.E.Díaz, Fern.Areces & Pérez Carro",Unresolved,,L,WCSP (in review),718838,958413-1,"Anales Jard. Bot. Madrid","47: 75","","1989 publ. 1990"
kew-2585218,A,Saxifragaceae,,Saxifraga,×,"pseudoedithae",,"","Sünd.",Unresolved,,L,WCSP (in review),718828,794338-1,"Allg. Bot. Z. Syst.","21: 113","","1915"
kew-2903786,A,Saxifragaceae,,Saxifraga,,"pseudoexarata",,"","(Braun-Blanq.) Landolt",Unresolved,,L,WCSP (in review),1026244,77114908-1,"Fl. Indicativa","270","","2010"
kew-2585231,A,Saxifragaceae,,Saxifraga,×,"pseudoforsteri",,"","Sünd.",Unresolved,,L,WCSP (in review),718841,794339-1,"Allg. Bot. Z. Syst.","12: 93","","1906"
tro-29102201,A,Saxifragaceae,,Saxifraga,,"pseudohirculus",,"","Engl.",Accepted,,M,TRO,29102201,,"Bot. Jahrb. Syst.","48(3–4): 590","590","1913"
kew-2585041,A,Saxifragaceae,,Saxifraga,,"pseudohypnoides",,"","Murith",Unresolved,,L,WCSP (in review),718652,794341-1,"Guide Bot.","94","","1810"
kew-2585222,A,Saxifragaceae,,Saxifraga,×,"pseudokotschyi",,"","Sünd.",Unresolved,,L,WCSP (in review),718832,794342-1,"Allg. Bot. Z. Syst.","12: 93","","1906"
kew-2585232,A,Saxifragaceae,,Saxifraga,×,"pseudokyrilli",,"","Sünd.",Unresolved,,L,WCSP (in review),718842,794343-1,"Allg. Bot. Z. Syst.","21: 115","","1915"
tro-29101397,A,Saxifragaceae,,Saxifraga,,"pseudolaevis",,"","Oett.",Accepted,,M,TRO,29101397,794349-1,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","10: 15","15","1909"
tro-50196989,A,Saxifragaceae,,Saxifraga,,"pseudoparvula",,"","H. Chuang",Accepted,,M,TRO,50196989,1020935-1,"Acta Bot. Yunnan.","23(2): 143–144, pl. 1, f. 1–4","143","2001"
kew-2585216,A,Saxifragaceae,,Saxifraga,×,"pseudopaulinae",,"","Sünd.",Unresolved,,L,WCSP (in review),718826,794345-1,"Allg. Bot. Z. Syst.","21: 115","","1915"
kew-2585219,A,Saxifragaceae,,Saxifraga,,"pubescens",,"","Pourr.",Accepted,,M,WCSP (in review),718829,794350-1,"Mém. Acad. Sci. Toulouse","3: 327","","1788"
kew-2871943,A,Saxifragaceae,,Saxifraga,,"pubescens",subsp.,"iratiana","(F.W.Schultz) Engl. & Irmsch.",Accepted,,L,WCSP (in review),997992,,"Pflanzenr.","IV, 117: 401","","1916"
kew-2585058,A,Saxifragaceae,,Saxifraga,,"pulchella",,"","D.Don",Unresolved,,L,WCSP (in review),718669,794354-1,"Trans. Linn. Soc. London","13: 426","","1822"
tro-29102225,A,Saxifragaceae,,Saxifraga,,"pulchra",,"","Engl. & Irmsch.",Accepted,,M,TRO,29102225,,"Notes Roy. Bot. Gard. Edinburgh","5(24): 146–147, pl. 102","146","1912"
kew-2585060,A,Saxifragaceae,,Saxifraga,,"pullata",,"","Sennen",Unresolved,,L,WCSP (in review),718671,794356-1,"Bull. Soc. Bot. France","73: 650","","1926 publ. 1927"
kew-2585062,A,Saxifragaceae,,Saxifraga,×,"pulvilacina",,"","Bürgel & Maixner",Unresolved,,L,WCSP (in review),718673,20007687-1,"Skalni?ky","25: 5","","1994"
tro-29101398,A,Saxifragaceae,,Saxifraga,,"pulvinaria",,"","Harry Sm.",Accepted,,M,TRO,29101398,794357-1,"Bull. Brit. Mus. (Nat. Hist.), Bot.","2(4): 105","105","1958"
tro-29100182,A,Saxifragaceae,,Saxifraga,,"punctata",,"","L.",Accepted,,M,TRO,29100182,228590-2,"Sp. Pl.","1: 401","401","1753"
tro-50325353,A,Saxifragaceae,,Saxifraga,,"punctata",subsp.,"arguta","(D. Don) A.E. Murray",Accepted,,L,TRO,50325353,1038946-2,"Kalmia","12: 24","24","1982"
tro-29102141,A,Saxifragaceae,,Saxifraga,,"punctulata",,"","Engl.",Accepted,,M,TRO,29102141,794366-1,"Bot. Jahrb. Syst.","48(3–4): 601, f. 13 N–Q","601","1912"
tro-29102152,A,Saxifragaceae,,Saxifraga,,"punctulatoides",,"","J.T. Pan",Accepted,,M,TRO,29102152,928996-1,"Fl. Xizang.","2: 493–494, f. 162, 1–9","493","1985"
kew-2585256,A,Saxifragaceae,,Saxifraga,,"pungens",,"","Clairv.",Unresolved,,L,WCSP (in review),718866,794367-1,"Man. Herbor. Suisse","140","","1811"
kew-2585267,A,Saxifragaceae,,Saxifraga,×,"pungens",,"","Sünd.",Unresolved,,L,WCSP (in review),718877,794368-1,"Allg. Bot. Z. Syst.","21: 114","","1915"
kew-2585263,A,Saxifragaceae,,Saxifraga,,"pusilla",,"","Sternb.",Unresolved,,L,WCSP (in review),718873,794373-1,"Revis. Saxifrag.","Suppl. 2: 35","","1831"
kew-2585264,A,Saxifragaceae,,Saxifraga,,"quadrifaria",,"","Engl. & Irmsch.",Unresolved,,L,WCSP (in review),718874,,"Pflanzenr.","IV, 117: 575","","1919"
kew-2585262,A,Saxifragaceae,,Saxifraga,×,"quagrata",,"","K.Lang",Unresolved,,L,WCSP (in review),718872,,"Saxifr. Mag.","3: 59","","1995"
kew-2585223,A,Saxifragaceae,,Saxifraga,,"quinquedens",,"","Haw.",Unresolved,,L,WCSP (in review),718833,794385-1,"Syn. Pl. Succ.","325","","1812"
kew-2585203,A,Saxifragaceae,,Saxifraga,×,"racemiflora",,"","A.S.Thomps.",Unresolved,,L,WCSP (in review),718813,794388-1,"Gard. Chron.","III, 99: 12","","1936"
kew-2585215,A,Saxifragaceae,,Saxifraga,,"radicans",,"","Jacquem. ex C.B.Clarke",Unresolved,,L,WCSP (in review),718825,,"Fl. Brit. India","2: 397","","1878"
kew-2585252,A,Saxifragaceae,,Saxifraga,,"radulina",,"","Greene",Unresolved,,L,WCSP (in review),718862,228608-2,"Pittonia","3: 308","","1898"
kew-2585199,A,Saxifragaceae,,Saxifraga,×,"ramondii",,"","Luizet & Neyraut",Unresolved,,L,WCSP (in review),718809,794393-1,"Bull. Soc. Bot. France","58: 641","","1911 publ. 1912"
kew-2585208,A,Saxifragaceae,,Saxifraga,,"ramosissima",,"","Schur",Unresolved,,L,WCSP (in review),718818,794394-1,"Enum. Pl. Transsilv.","239","","1866"
kew-2585210,A,Saxifragaceae,,Saxifraga,,"ramsarica",,"","Jamzad",Unresolved,,L,WCSP (in review),718820,979645-1,"Iranian J. Bot.","6: 138","","1993"
kew-2585211,A,Saxifragaceae,,Saxifraga,,"ramulosa",,"","Wall.",Unresolved,,L,WCSP (in review),718821,794395-1,"Numer. List","446","","1829"
kew-2585212,A,Saxifragaceae,,Saxifraga,,"ramulosa",,"","Wall. ex Ser.",Unresolved,,L,WCSP (in review),718822,794396-1,"Prodr.","4: 21","","1830"
kew-2585240,A,Saxifragaceae,,Saxifraga,×,"rayei",,"","Fairb. & Gornall",Unresolved,,L,WCSP (in review),718850,,"Saxifr. Mag.","2: 77","","1994"
kew-2585266,A,Saxifragaceae,,Saxifraga,,"razshivinii",,"","Zhmylev",Accepted,,M,WCSP (in review),718876,940176-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","95(3): 87","","1990"
tro-29101403,A,Saxifragaceae,,Saxifraga,,"rebunshirensis",,"","Sipliv.",Accepted,,M,TRO,29101403,,"","","",""
kew-2608556,A,Saxifragaceae,,Saxifraga,×,"recoderi",,"","Fern.Areces, L.Villar & T.E.Díaz",Unresolved,,L,WCSP (in review),741489,77093477-1,"Doc. Ecol. Pyrén.","5: 201","","1988"
tro-50147458,A,Saxifragaceae,,Saxifraga,,"redovskyi",,"","Adamson",Unresolved,,L,TRO,50147458,,"","","",""
kew-2585099,A,Saxifragaceae,,Saxifraga,,"reevesii",,"","Cory",Unresolved,,L,WCSP (in review),718710,228611-2,"Rhodora","39: 418","","1937"
tro-29100629,A,Saxifragaceae,,Saxifraga,,"reflexa",,"","Hook.",Accepted,,M,TRO,29100629,794410-1,"Fl. Bor.-Amer.","1(5): 249, pl. 85","249","1832"
tro-29100630,A,Saxifragaceae,,Saxifraga,,"reflexa",subsp.,"occidentalis","(S. Watson) Hultén",Accepted,,L,TRO,29100630,228613-2,"Bot. Not.","126(4): 495","495","1973"
kew-2585113,A,Saxifragaceae,,Saxifraga,,"regelii",,"","A.Kern.",Unresolved,,L,WCSP (in review),718723,794412-1,"Oesterr. Bot. Z.","13: 107","","1863"
tro-29101404,A,Saxifragaceae,,Saxifraga,,"reniformis",,"","Ohwi",Accepted,,M,TRO,29101404,,"Acta Phytotax. Geobot.","2: 25","25","1922"
tro-29101405,A,Saxifragaceae,,Saxifraga,,"repanda",,"","Willd. ex Sternb.",Accepted,,M,TRO,29101405,,"","","",""
kew-2585107,A,Saxifragaceae,,Saxifraga,,"reticulata",,"","Cham.",Unresolved,,L,WCSP (in review),718717,794415-1,"Linnaea","6: 555","","1831"
kew-2585109,A,Saxifragaceae,,Saxifraga,,"retroflexa",,"","Ser.",Unresolved,,L,WCSP (in review),718719,794417-1,"Prodr.","4: 31","","1830"
kew-2585110,A,Saxifragaceae,,Saxifraga,,"retusa",,"","Gouan",Accepted,,M,WCSP (in review),718720,,"Ill. Observ. Bot.","28","","1773"
kew-2871912,A,Saxifragaceae,,Saxifraga,,"retusa",subsp.,"augustata","(Vacc.) P.Fourn.",Accepted,,L,WCSP (in review),997962,,"Quatre Fl. France","474","","1936"
kew-2585129,A,Saxifragaceae,,Saxifraga,,"reuteriana",,"","Boiss.",Accepted,,M,WCSP (in review),718739,794420-1,"Voy. Bot. Espagne","2: 730","","1845"
kew-2585074,A,Saxifragaceae,,Saxifraga,×,"reyeri",,"","Huter",Accepted,,M,WCSP (in review),718685,794422-1,"Oesterr. Bot. Z.","55: 194","","1905"
kew-2585078,A,Saxifragaceae,,Saxifraga,,"rhodopetala",,"","Harry Sm.",Unresolved,,L,WCSP (in review),718689,794426-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","2: 124","","1958"
tro-29100631,A,Saxifragaceae,,Saxifraga,,"rhomboidea",,"","Greene",Accepted,,M,TRO,29100631,228616-2,"Pittonia","3(19C): 343","343","1898"
tro-50081945,A,Saxifragaceae,,Saxifraga,,"rhomboidea",var.,"franciscana","(Small) Kearney & Peebles",Accepted,,L,TRO,50081945,228619-2,"J. Wash. Acad. Sci.","29(11): 479","479","1939"
kew-2585089,A,Saxifragaceae,,Saxifraga,×,"richteri",,"","Luizet & Soulié",Unresolved,,L,WCSP (in review),718700,794429-1,"Bull. Soc. Bot. France","62: 151","","1915 publ. 1916"
kew-2585072,A,Saxifragaceae,,Saxifraga,×,"rifaea",,"","Romo",Accepted,,M,WCSP (in review),718683,971618-1,"Collect. Bot. (Barcelona)","22: 148","","1993"
kew-2585117,A,Saxifragaceae,,Saxifraga,,"rigens",,"","Kit.",Unresolved,,L,WCSP (in review),718727,794430-1,"Linnaea","32: 474","","1864"
kew-2585118,A,Saxifragaceae,,Saxifraga,×,"rigescens",,"","Sünd.",Unresolved,,L,WCSP (in review),718728,794431-1,"Allg. Bot. Z. Syst.","12: 94","","1906"
kew-2585119,A,Saxifragaceae,,Saxifraga,,"rigida",,"","C.Sm. ex Ser.",Unresolved,,L,WCSP (in review),718729,794432-1,"Prodr.","4: 39","","1830"
kew-2585120,A,Saxifragaceae,,Saxifraga,,"rigoi",,"","Freyn ex Porta",Accepted,,M,WCSP (in review),718730,794433-1,"Atti Accad. Agiati","II, 9(Extr.): 26","","1891 publ. 1892"
kew-2585130,A,Saxifragaceae,,Saxifraga,,"rivalis",,"","Uspenski",Unresolved,,L,WCSP (in review),718740,794434-1,"Bull. Soc. Imp. Naturalistes Moscou","7: 372","","1834"
kew-2585122,A,Saxifragaceae,,Saxifraga,×,"rivas-martinezii",,"","T.E.Díaz, Fern.Areces & Pérez Carro",Unresolved,,L,WCSP (in review),718732,,"Anales Jard. Bot. Madrid","47: 67","","1989 publ. 1990"
kew-2585029,A,Saxifragaceae,,Saxifraga,,"rivularis",,"","L.",Accepted,,M,WCSP (in review),718640,30062111-2,"Sp. Pl.","404","","1753"
kew-2605432,A,Saxifragaceae,,Saxifraga,,"rivularis",subsp.,"arctolitoralis","(Jurtzev & V.V.Petrovsky) M.H.Jørg. & Elven",Accepted,,L,WCSP (in review),738564,77076422-1,"Syst. Bot.","31: 726","","2006"
tro-29100845,A,Saxifragaceae,,Saxifraga,,"rivularis",var.,"laurentiana","(Ser.) Engl.",Accepted,,L,TRO,29100845,60447059-2,"Monogr. Saxifraga","105","105","1872"
tro-29101906,A,Saxifragaceae,,Saxifraga,,"rizhaoshanensis",,"","J.T. Pan",Accepted,,M,TRO,29101906,940613-1,"Acta Phytotax. Sin.","28(5): 386, pl. 1, f. 13–20","386","1990"
kew-2585004,A,Saxifragaceae,,Saxifraga,,"rocheliana",,"","Sternb.",Unresolved,,L,WCSP (in review),718616,,"Fl. Austriaca","1: 501","","1827"
kew-2585053,A,Saxifragaceae,,Saxifraga,,"rolwalingensis",,"","H.Ohba",Unresolved,,L,WCSP (in review),718664,905192-1,"J. Jap. Bot.","59: 360","","1984"
kew-2585008,A,Saxifragaceae,,Saxifraga,,"rorida",,"","M.Bieb. ex Ledeb.",Unresolved,,L,WCSP (in review),718620,794444-1,"Fl. Ross.","2: 218","","1844"
kew-2584998,A,Saxifragaceae,,Saxifraga,,"rosacea",,"","Moench",Accepted,,M,WCSP (in review),718610,794445-1,"Methodus","106","","1794"
kew-2585010,A,Saxifragaceae,,Saxifraga,,"rosacea",subsp.,"hartii","(D.A.Webb) D.A.Webb",Accepted,,L,WCSP (in review),718622,953841-1,"Bot. J. Linn. Soc.","95: 246","","1987"
kew-2585031,A,Saxifragaceae,,Saxifraga,,"rosacea",subsp.,"steinmannii","(Tausch) Holub",Accepted,,L,WCSP (in review),718642,891176-1,"Preslia","51: 282","","1979"
kew-2584997,A,Saxifragaceae,,Saxifraga,,"rosacea",subsp.,"sternbergii","(Willd.) Kerguélen & Lambinon",Accepted,,L,WCSP (in review),718609,983568-1,"Nouv. Fl. Belg.","ed. 4: 988","","1992"
kew-2585022,A,Saxifragaceae,,Saxifraga,,"rosea",,"","Lapeyr. ex Steud.",Unresolved,,L,WCSP (in review),718633,,"Nomencl. Bot.","ed. 2, 2: 523","","1841"
kew-2585048,A,Saxifragaceae,,Saxifraga,×,"rosinae",,"","Sünd. ex Horný, Soják & Webr",Unresolved,,L,WCSP (in review),718659,794447-1,"Salnicky","1974(1): 2","","1974"
kew-2585115,A,Saxifragaceae,,Saxifraga,,"rotundifolia",,"","L.",Accepted,,M,WCSP (in review),718725,794454-1,"Sp. Pl.","403","","1753"
kew-2871846,A,Saxifragaceae,,Saxifraga,,"rotundifolia",subsp.,"chrysospleniifolia","(Boiss.) D.A.Webb",Accepted,,L,WCSP (in review),997927,,"in Fl. Reipubl. Popul. Bulgar.","4: 658","","1970"
tro-29102243,A,Saxifragaceae,,Saxifraga,,"rotundipetala",,"","J.T. Pan",Accepted,,M,TRO,29102243,928998-1,"Fl. Xizang.","2: 513–515, f. 168, 44–50","513","1985"
kew-2585016,A,Saxifragaceae,,Saxifraga,,"roylei",,"","Harry Sm.",Unresolved,,L,WCSP (in review),718627,794456-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","2: 95","","1958"
kew-2585017,A,Saxifragaceae,,Saxifraga,×,"rubella",,"","Sünd.",Unresolved,,L,WCSP (in review),718628,,"Allg. Bot. Z. Syst.","26-27: 22","","1925"
kew-2585018,A,Saxifragaceae,,Saxifraga,,"rubriflora",,"","Harry Sm.",Unresolved,,L,WCSP (in review),718629,794458-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","2: 229","","1960"
tro-29101637,A,Saxifragaceae,,Saxifraga,,"rufescens",,"","Balf. f.",Accepted,,M,TRO,29101637,794460-1,"Trans. Bot. Soc. Edinburgh","27(1): 74","74","1916"
kew-2585025,A,Saxifragaceae,,Saxifraga,,"rufopilosa",,"","(Hultén) A.E.Porsild",Unresolved,,L,WCSP (in review),718636,228629-2,"Publ. Bot. (Ottawa)","4: 41","","1974 publ. 1975"
tro-29102371,A,Saxifragaceae,,Saxifraga,,"rupicola",,"","Franch.",Accepted,,M,TRO,29102371,794468-1,"J. Bot. (Morot)","10(16): 264–265","264","1896"
kew-2584914,A,Saxifragaceae,,Saxifraga,,"ruprechtiana",,"","Manden.",Unresolved,,L,WCSP (in review),718526,794470-1,"Zametki Sist. Geogr. Rast.","19: 12","","1956"
kew-2584911,A,Saxifragaceae,,Saxifraga,,"sabulicola",,"","Pomel",Unresolved,,L,WCSP (in review),718523,,"Nouv. Mat. Fl. Atl.","1: 153","","1874"
kew-2584910,A,Saxifragaceae,,Saxifraga,,"sachalinensis",,"","F.Schmidt",Unresolved,,L,WCSP (in review),718522,794474-1,"Reis. Amur-Land., Bot.","133","","1868"
tro-29101896,A,Saxifragaceae,,Saxifraga,,"saginoides",,"","Hook. f. & Thomson",Accepted,,M,TRO,29101896,,"J. Proc. Linn. Soc., Bot.","2: 68","68","1858"
kew-2584782,A,Saxifragaceae,,Saxifraga,×,"saleixiana",,"","Gaussen & Lebrun",Unresolved,,L,WCSP (in review),718394,,"Monde Pl.","57: 9","","1962"
kew-2584599,A,Saxifragaceae,,Saxifraga,×,"salomonii",,"","Sünd.",Unresolved,,L,WCSP (in review),718212,794478-1,"Allg. Bot. Z. Syst.","12: 92","","1906"
kew-2584623,A,Saxifragaceae,,Saxifraga,,"sampaioi",,"","Rozeira",Unresolved,,L,WCSP (in review),718236,794479-1,"Broteria, Sér. Trimestr.","21: 165","","1943"
kew-2584915,A,Saxifragaceae,,Saxifraga,,"sancta",,"","Griseb.",Accepted,,M,WCSP (in review),718527,794480-1,"Spic. Fl. Rumel.","1: 332","","1843"
tro-29102154,A,Saxifragaceae,,Saxifraga,,"sanguinea",,"","Franch.",Accepted,,M,TRO,29102154,794482-1,"J. Bot. (Morot)","8(17): 295–296","295","1894"
kew-2584619,A,Saxifragaceae,,Saxifraga,,"sarrautii",,"","A.Chev.",Unresolved,,L,WCSP (in review),718232,794484-1,"Cat. Pl. Jard. Bot. Saigon","25","","1919"
tro-29102237,A,Saxifragaceae,,Saxifraga,,"saxatilis",,"","Harry Sm.",Accepted,,M,TRO,29102237,794486-1,"Acta Horti Gothob.","1(1): 20–21, f. 5 l–n","20","1924"
